﻿_id,name,type,fiscal_year,month,plan,actual
937,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,7,,
938,กองทุนเปิดรวงข้าว 4,state securities,2566,7,,
939,กองทุนเปิด เค หุ้นปันผล,state securities,2566,7,,
940,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,6,8571,
941,การไฟฟ้านครหลวง ,state enterprise,2566,6,,
942,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,6,,
943,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,6,,
944,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,6,,
945,การทางพิเศษแห่งประเทศไทย,state enterprise,2566,6,,
946,การท่าเรือแห่งประเทศไทย,state enterprise,2566,6,2262,
947,การรถไฟแห่งประเทศไทย,state enterprise,2566,6,,
948,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,6,,
949,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,6,,
950,บริษัท ขนส่ง จำกัด ,state enterprise,2566,6,,
951,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,6,,
952,สถาบันการบินพลเรือน,state enterprise,2566,6,,
953,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,6,,
954,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,6,,
955,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,6,,
956,การประปานครหลวง ,state enterprise,2566,6,,
957,การประปาส่วนภูมิภาค ,state enterprise,2566,6,,275.2
958,การเคหะแห่งชาติ ,state enterprise,2566,6,,
959,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,6,,
960,องค์การจัดการน้ำเสีย,state enterprise,2566,6,,
961,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,6,,
962,การยาสูบแห่งประเทศไทย,state enterprise,2566,6,,
963,องค์การสุรา กรมสรรพสามิต,state enterprise,2566,6,,
964,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,6,3992.2,3275.2
965,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,6,,
966,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,6,,
967,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,6,,
968,องค์การตลาด,state enterprise,2566,6,,
969,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,6,,
970,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,6,,
971,องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,6,,
972,องค์การสะพานปลา,state enterprise,2566,6,,
973,การยางแห่งประเทศไทย ,state enterprise,2566,6,,
974,องค์การคลังสินค้า,state enterprise,2566,6,,
975,องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,6,,
976,องค์การสวนพฤกษศาสตร์,state enterprise,2566,6,,
977,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,6,,
978,องค์การเภสัชกรรม,state enterprise,2566,6,,
979,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,6,,
980,การกีฬาแห่งประเทศไทย,state enterprise,2566,6,,
981,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,6,,
982,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,6,,
983,ธนาคารออมสิน,state enterprise,2566,6,,
984,ธนาคารอาคารสงเคราะห์,state enterprise,2566,6,,
985,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,6,,
986,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,6,,
987,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,6,,
988,สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,6,,
989,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,6,,
990,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,6,,
991,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,6,,
992,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,6,,
993,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,6,,
994,บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,6,,
995,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,6,,
996,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,6,,79.5
997,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,6,,20
998,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,6,,
999,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2566,6,,
1000,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2566,6,,
1001,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2566,6,,
1002,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2566,6,,
1003,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2566,6,,
1004,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2566,6,,
1005,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2566,6,,
1006,บริษัท ไทยยูนีค จำกัด,state securities,2566,6,,
1007,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,6,,99.313
1008,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,6,,
1009,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,6,,
1010,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,6,,
1011,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,6,,
1012,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,6,,0
1013,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,6,,
1014,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,6,,
1015,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,6,,
1016,บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,6,,
1017,บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,6,,
1018,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,6,,
1019,บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,6,,
1020,บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,6,,
1021,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,6,,
1022,บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,6,,
1023,บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,6,,
1024,บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,6,,
1025,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,6,,
1026,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,6,38.379,47.162
1027,กองทุนเปิดรวงข้าว 4,state securities,2566,6,,
1028,กองทุนเปิด เค หุ้นปันผล,state securities,2566,6,,
1029,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,5,,
1030,การไฟฟ้านครหลวง ,state enterprise,2566,5,,
1031,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,5,,
1032,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,5,,
1033,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,5,,
1034,การทางพิเศษแห่งประเทศไทย,state enterprise,2566,5,,
1035,การท่าเรือแห่งประเทศไทย,state enterprise,2566,5,,
1036,การรถไฟแห่งประเทศไทย,state enterprise,2566,5,,
1037,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,5,,
1038,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,5,,
1039,บริษัท ขนส่ง จำกัด ,state enterprise,2566,5,,
1040,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,5,,
1041,สถาบันการบินพลเรือน,state enterprise,2566,5,,
1042,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,5,,
1043,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,5,,
1044,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,5,,
1045,การประปานครหลวง ,state enterprise,2566,5,,
1046,การประปาส่วนภูมิภาค ,state enterprise,2566,5,,
1047,การเคหะแห่งชาติ ,state enterprise,2566,5,,
1048,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,5,,
1049,องค์การจัดการน้ำเสีย,state enterprise,2566,5,,
1050,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,5,,
1051,การยาสูบแห่งประเทศไทย,state enterprise,2566,5,,
1052,องค์การสุรา กรมสรรพสามิต,state enterprise,2566,5,,
1053,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,5,3275.2,1637.6
1054,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,5,,
1055,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,5,,
1056,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,5,,
1057,องค์การตลาด,state enterprise,2566,5,,
1058,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,5,,
1059,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,5,,
1060,องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,5,,
1061,องค์การสะพานปลา,state enterprise,2566,5,,
1062,การยางแห่งประเทศไทย ,state enterprise,2566,5,,
1063,องค์การคลังสินค้า,state enterprise,2566,5,,
1064,องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,5,,
1065,องค์การสวนพฤกษศาสตร์,state enterprise,2566,5,,
1066,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,5,,
1067,องค์การเภสัชกรรม,state enterprise,2566,5,,
1068,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,5,,
1069,การกีฬาแห่งประเทศไทย,state enterprise,2566,5,,
1070,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,5,,
1071,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,5,,
1072,ธนาคารออมสิน,state enterprise,2566,5,,
1073,ธนาคารอาคารสงเคราะห์,state enterprise,2566,5,,
1074,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,5,,
1075,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,5,,
1076,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,5,,
1077,สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,5,,
1078,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,5,,
1079,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,5,,
1080,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,5,,
1081,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,5,,
1082,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,5,,
1083,บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,5,,
1084,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,5,,
1085,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,5,,
1086,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,5,,
1087,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,5,,
1088,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2566,5,,
1089,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2566,5,,
1090,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2566,5,,
1091,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2566,5,,
1092,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2566,5,,
1093,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2566,5,,
1094,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2566,5,,
1095,บริษัท ไทยยูนีค จำกัด,state securities,2566,5,,
1096,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,5,,
1097,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,5,,
1098,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,5,,35.2
1099,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,5,,
1100,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,5,,
1101,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,5,,
1102,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,5,,
1103,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,5,,
1104,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,5,,
1105,บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,5,,
1106,บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,5,,
1107,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,5,,
1108,บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,5,,
1109,บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,5,,
1110,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,5,,
1111,บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,5,,
1112,บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,5,,
1113,บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,5,,
1114,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,5,1600,1662.05
1115,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,5,,
1116,กองทุนเปิดรวงข้าว 4,state securities,2566,5,0.11,0.012
1117,กองทุนเปิด เค หุ้นปันผล,state securities,2566,5,0.109,0.01
1118,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,4,,6006.77
1119,การไฟฟ้านครหลวง ,state enterprise,2566,4,,
1120,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,4,,
1121,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,4,,
1122,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,4,,
1123,การทางพิเศษแห่งประเทศไทย,state enterprise,2566,4,,
1124,การท่าเรือแห่งประเทศไทย,state enterprise,2566,4,,
1125,การรถไฟแห่งประเทศไทย,state enterprise,2566,4,,
1126,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,4,,
1127,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,4,,
1128,บริษัท ขนส่ง จำกัด ,state enterprise,2566,4,,
1129,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,4,,
1130,สถาบันการบินพลเรือน,state enterprise,2566,4,,
1131,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,4,,
1132,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,4,,
1133,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,4,,
1134,การประปานครหลวง ,state enterprise,2566,4,,
1135,การประปาส่วนภูมิภาค ,state enterprise,2566,4,,
1136,การเคหะแห่งชาติ ,state enterprise,2566,4,,
1137,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,4,,0.009
1138,องค์การจัดการน้ำเสีย,state enterprise,2566,4,,
1139,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,4,,
1140,การยาสูบแห่งประเทศไทย,state enterprise,2566,4,,
1141,องค์การสุรา กรมสรรพสามิต,state enterprise,2566,4,,
1142,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,4,3275.2,5697.1
1143,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,4,,
1144,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,4,,
1145,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,4,,
1146,องค์การตลาด,state enterprise,2566,4,,
1147,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,4,,
1148,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,4,,
1149,องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,4,,
1150,องค์การสะพานปลา,state enterprise,2566,4,,
1151,การยางแห่งประเทศไทย ,state enterprise,2566,4,,
1152,องค์การคลังสินค้า,state enterprise,2566,4,,
1153,องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,4,,
1154,องค์การสวนพฤกษศาสตร์,state enterprise,2566,4,,2.431
1155,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,4,,
1156,องค์การเภสัชกรรม,state enterprise,2566,4,,
1157,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,4,,
1158,การกีฬาแห่งประเทศไทย,state enterprise,2566,4,,
1159,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,4,,
1160,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,4,,
1161,ธนาคารออมสิน,state enterprise,2566,4,,
1162,ธนาคารอาคารสงเคราะห์,state enterprise,2566,4,,
1163,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,4,,
1164,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,4,,
1165,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,4,,
1166,สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,4,,
1167,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,4,,
1168,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,4,,
1169,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,4,,
1170,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,4,,
1171,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,4,,
1172,บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,4,,
1173,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,4,,
1174,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,4,,
1175,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,4,,
1176,บริษัท บางจาก คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,4,,
1177,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2566,4,,
1178,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2566,4,,
1179,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2566,4,,
1180,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2566,4,,
1181,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2566,4,,
1182,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2566,4,,
1183,บริษัท อมตะซิตี้ ระยอง จำกัด ,state securities,2566,4,,
1184,บริษัท ไทยยูนีค จำกัด,state securities,2566,4,,
1185,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2566,4,,
1186,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2566,4,,
1187,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2566,4,,
1188,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2566,4,,
1189,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2566,4,,
1190,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2566,4,,
1191,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2566,4,,
1192,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2566,4,,
1193,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2566,4,,0.002
1194,บริษัท ธนบุรี เมดิเคิล เซ็นเตอร์ จำกัด (มหาชน),state securities,2566,4,,
1195,บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2566,4,,
1196,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2566,4,,
1197,บริษัท ลลิล พร็อพเพอร์ตี้ จำกัด (มหาชน),state securities,2566,4,,
1198,บริษัท ยูไนเต็ดไทย ชิปปิ้ง จำกัด,state securities,2566,4,,
1199,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2566,4,,
1200,บริษัท ธีระมงคล อุตสาหกรรม จำกัด (มหาชน),state securities,2566,4,,
1201,บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2566,4,,
1202,บริษัท อิมพีเรียล เทคโนโลยี แมเนจเม้นท์ เซอร์วิส จำกัด (มหาชน),state securities,2566,4,,
1203,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2566,4,,
1204,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2566,4,,45.837
1205,กองทุนเปิดรวงข้าว 4,state securities,2566,4,,
1206,กองทุนเปิด เค หุ้นปันผล,state securities,2566,4,,
1207,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2566,3,,
1208,การไฟฟ้านครหลวง ,state enterprise,2566,3,,
1209,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2566,3,,2500
1210,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2566,3,,
1211,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2566,3,,
1212,การทางพิเศษแห่งประเทศไทย,state enterprise,2566,3,,
1213,การท่าเรือแห่งประเทศไทย,state enterprise,2566,3,,
1214,การรถไฟแห่งประเทศไทย,state enterprise,2566,3,,
1215,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2566,3,,
1216,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2566,3,,
1217,บริษัท ขนส่ง จำกัด ,state enterprise,2566,3,,
1218,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2566,3,,
1219,สถาบันการบินพลเรือน,state enterprise,2566,3,,
1220,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2566,3,,
1221,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2566,3,,
1222,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2566,3,,
1223,การประปานครหลวง ,state enterprise,2566,3,,
1224,การประปาส่วนภูมิภาค ,state enterprise,2566,3,,
1225,การเคหะแห่งชาติ ,state enterprise,2566,3,,
1226,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2566,3,,
1227,องค์การจัดการน้ำเสีย,state enterprise,2566,3,,
1228,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2566,3,,
1229,การยาสูบแห่งประเทศไทย,state enterprise,2566,3,,
1230,องค์การสุรา กรมสรรพสามิต,state enterprise,2566,3,,
1231,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2566,3,3992.2,3275.2
1232,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2566,3,,
1233,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2566,3,,
1234,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2566,3,,
1235,องค์การตลาด,state enterprise,2566,3,,
1236,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2566,3,,
1237,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2566,3,,15
1238,องค์การตลาดเพื่อเกษตรกร,state enterprise,2566,3,,
1239,องค์การสะพานปลา,state enterprise,2566,3,,
1240,การยางแห่งประเทศไทย ,state enterprise,2566,3,,
1241,องค์การคลังสินค้า,state enterprise,2566,3,,
1242,องค์การอุตสาหกรรมป่าไม้,state enterprise,2566,3,,
1243,องค์การสวนพฤกษศาสตร์,state enterprise,2566,3,,
1244,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2566,3,,
1245,องค์การเภสัชกรรม,state enterprise,2566,3,,
1246,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2566,3,,
1247,การกีฬาแห่งประเทศไทย,state enterprise,2566,3,,
1248,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2566,3,,
1249,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2566,3,,
1250,ธนาคารออมสิน,state enterprise,2566,3,,
1251,ธนาคารอาคารสงเคราะห์,state enterprise,2566,3,,
1252,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2566,3,,
1253,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2566,3,,
1254,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2566,3,,
1255,สำนักงานธนานุเคราะห์ กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2566,3,,
1256,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2566,3,,
1257,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2566,3,,
1258,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2566,3,,
1259,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2566,3,,
1260,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2566,3,,
1261,บริษัท เอสซีบี เอ็กซ์ จำกัด (มหาชน) ,state securities,2566,3,,
1262,ธนาคารทหารไทยธนชาต จำกัด (มหาชน),state securities,2566,3,,
1263,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2566,3,,
1264,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2566,3,,
